

George Lorenzo Oliver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166418
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Lorenzo
Surname	Oliver
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Albion Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 May 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 224, Entry 1789
Source	LDS Film 1656423
Parent	James Oliver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166418&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166418&Relationship=2ndParent



