

Richard Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092199
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Davies
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Leeds St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 222, Entry 1668
Source	LDS film 1656378
Parent	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092199&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092199&Relationship=2ndParent



