

Sarah Browrigg Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101971
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Browrigg
Surname	Dawson
Parent's Occupation (As Documented)	Spiritdealer
Parent's Occupation (Standardised)	Spirit Dealer
Gender	Female
Abode	Whitechapel
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 May 1821
Baptising Minister	J. Pulford, Curate.
Register	Baptisms 1820 - 1821, Page 280, Entry 2240
Source	LDS Film 1656418
Parent	John Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101971&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101971&Relationship=2ndParent



