

George Matthewson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015611
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Matthewson
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Jan 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jos. Dalrymple; Ann Matthewson, (X)
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 16, Entry 956
Source	LDS Film 1656150
Witnessed By	Jos. Dalrymple	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015611&Relationship=Witness_1
Witnessed By	Ann Matthewson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015611&Relationship=Witness_2
Married To	Elizabeth Head	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015611&Relationship=Bride



