

William Blackstock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135616
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blackstock
Gender	Male
Abode	Ashton St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1830
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1830 - 1831, Page 36, Entry 286
Source	LDS Film 93878
Parent Of	James Blackstock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135616&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135616&Relationship=2ndParent



