

Joseph Tyers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047515
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tyers
Parent's Occupation (As Documented)	Brush Maker
Parent's Occupation (Standardised)	Brush Maker
Gender	Male
Abode	Cheapside
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Feb 1796
Date Of Death	26 Feb 1796
Age At Death	2 Years
Age At Death (Years)	2
Register	Burials 1796 - 1798, Page 4, Entry 40
Source	LDS Film 93833
Parent	Thomas Tyers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047515&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047515&Relationship=2ndParent



