

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031299
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Oct 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Elizabeth Griffiths, (X); James Taylor, (X)
Marriage Type	Banns
Marrying Minister	J. Picton, M.A., Offg. Minisr.
Register	Marriages 1827 - 1835, Page 176, Entry 885
Source	LDS Film 1656197
Witnessed By	Elizabeth Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031299&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031299&Relationship=Witness_2
Married To	Catharine Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031299&Relationship=Bride



