

Ebenezer Little Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175232
First Name (With Contractions)	Ebenezer
First Name (Without Contractions)	Ebenezer
Middle or Other Names	Little
Surname	Gregory
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Upper Stanhope St Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 380, Entry 3038
Source	LDS Film 2045907
Parent	Joseph Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175232&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175232&Relationship=2ndParent



