

John Strickland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007832
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Strickland
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jun 1746
Register	Burials 1737 - 1748, Page 184, Entry 35
Source	LDS Film 1656376
Parent	Theophilus Strickland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007832&Relationship=1stParent



