

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010426304
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	No 1 Wright Street, Toxteth Park
Year	1829
Parish	St James, Toxteth, Lancashire
Date Of Baptism	25 Oct 1829
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 205, Entry 1642
Source	LDS Film 1468980
Parent	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426304&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426304&Relationship=2ndParent



