

John Lee Caverell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044560
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lee
Surname	Caverell
Gender	Male
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Nov 1860
Witnesses	John Lee Caverell; Hannah Taylor
Marriage Type	Banns
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1858 - 1866, Page 86, Entry 172
Source	LDS Film 1656375
Witnessed Marriage Of	James Hirst Beaumont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044560&Relationship=Groom
Witnessed Marriage Of	Fanny Sutcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044560&Relationship=Bride



