

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173437
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	Mount Pleasant
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1842
Occupation (As Documented)	Boat Maker
Occupation (Standardised)	Boatmaker
Register	Baptisms 1841 - 1842, Page 156, Entry 1242
Source	LDS Film 2045907
Parent Of	Frances Kate Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173437&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173437&Relationship=2ndParent



