

Henry Moller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076140
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moller
Gender	Male
Abode	Temple St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1811
Occupation (As Documented)	Sugar Refiner
Occupation (Standardised)	Sugar Refiner
Date Of Child's Birth	3 Jan 1811
Register	Baptisms 1810 - 1812, Page 47, Entry 123
Source	LDS Film 1656377
Parent Of	Lucinda Moller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076140&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076140&Relationship=2ndParent



