

John Prollett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073092
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Prollett
Gender	Male
Abode	Norris St
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1809
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	26 Oct 1809
Register	Baptisms 1799 - 1810, Page 275, Entry 4
Source	LDS Film 1656377
Parent Of	Agnes Prollett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073092&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073092&Relationship=2ndParent



