

Edward Paulden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130817
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Paulden
Gender	Male
Abode	Summer Seat, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Burial	7 May 1824
Age At Death	6 months
Age At Death (Months)	6
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 255, Entry 2035
Source	LDS Film 1468980
Parent	Wm. Paulden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130817&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130817&Relationship=2ndParent



