

John Sykes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050131
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sykes
Gender	Male
Abode	Dock Pasage
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	22 Apr 1800
Date Of Spouse's Death	20 Apr 1800
Register	Burials 1800 - 1801, Page 23, Entry 85
Source	LDS Film 93833
Married To	Eleanor Sykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050131&Relationship=Deceased



