

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005569
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Mar 1794
Witnesses	Jacob Luckett; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 121, Entry 2245
Source	LDS Film 1656149
Witnessed Marriage Of	George Buttermore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005569&Relationship=Groom
Witnessed Marriage Of	Fanny Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005569&Relationship=Bride



