

Elizabeth Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030172677
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ashcroft
Spouse's Occupation (As Documented)	Flour Dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Scotland Road
Year	1842 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1842
Register	Baptisms 1813 - 1851, Page 118, Entry 938
Source	LDS Film 1656153
Parent Of	Ellen Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172677&Relationship=Baptised
Married To	Harry Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172677&Relationship=1stParent



