

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169250
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Morefield Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1841
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1828 - 1846, Page 115, Entry 2
Source	LDS Film 1656373
Parent Of	Mary Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169250&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169250&Relationship=2ndParent



