

William Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194058
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baker
Gender	Male
Abode	Gildarts Gardens
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1848
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1847 - 1848, Page 314, Entry 2505
Source	LDS Film 93885
Parent Of	Margaret Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194058&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194058&Relationship=2ndParent



