

William Carriss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102982
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carriss
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Derby St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Oct 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 107, Entry 851
Source	LDS Film 1656418
Parent	Robert Carriss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102982&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102982&Relationship=2ndParent



