

John Creech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147698
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Creech
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Blundell Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Nov 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 353, Entry 2822
Source	LDS Film 2045907
Parent	John Creech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147698&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147698&Relationship=2ndParent



