

Samuel McCune	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088391
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	McCune
Gender	Male
Abode	Fontenoy St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Oct 1859
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	full
Status	Bachelor
Witnesses	S. Stone; Ann Smith, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 118, Entry 236
Source	LDS Film 1656680
Witnessed By	S. Stone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088391&Relationship=Witness_1
Witnessed By	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088391&Relationship=Witness_2
Married To	Ann James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088391&Relationship=Bride



