

Thomas Bearon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032813
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bearon
Gender	Male
Abode	George Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jun 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1779 - 1780, Page 46, Entry 1
Parent Of	Mary Bearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032813&Relationship=Deceased



