

John Horrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254210
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Horrocks
Gender	Male
Abode	St. Bride St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1860
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	10 Nov 1859
Register	Baptisms 1859 - 1860, Page 332, Entry 2653
Source	LDS Film 1656561
Parent Of	William Speirs Horrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254210&Relationship=Baptised
Married To	Esther Alice Horrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254210&Relationship=2ndParent



