

H A H Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074618
First Name (With Contractions)	H
First Name (Without Contractions)	H
Middle or Other Names	A H
Surname	Sherlock
Gender	Unknown
Year	1837
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Aug 1837
Witnesses	R A Sherlock; H A H Sherlock
Marriage Type	Licence
Marrying Minister	T. F. Barker Curate
Register	Marriages 1837 - 1848, Page 3, Entry 5
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Hare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074618&Relationship=Groom
Witnessed Marriage Of	Mary Samson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074618&Relationship=Bride



