

John Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029643
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Middleton
Gender	Male
Abode	Shaws Brow
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1787
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	19 Oct 1787
Register	Baptisms 1787 - 1792, Page 116, Entry 4
Source	LDS Film 1656377
Parent Of	Henry Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029643&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029643&Relationship=2ndParent



