

William Almond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135409
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Almond
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Renshaw St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 May 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 10, Entry 79
Source	LDS Film 93878
Parent	William Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135409&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135409&Relationship=2ndParent



