

Robert Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249779
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fairclough
Gender	Male
Abode	Birkenhead
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1859
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	26 Jun 1859
Register	Baptisms 1859, Page 188, Entry 1502
Source	LDS Film 1656561
Parent Of	Sarah Jane Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249779&Relationship=Baptised
Married To	Sina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249779&Relationship=2ndParent



