

Samuel Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082137
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Robinson
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Apr 1854
Witnesses	Samuel Robinson; Elizabeth Colwell, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 125, Entry 250
Source	LDS Film 1656678
Witnessed Marriage Of	John Thwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082137&Relationship=Groom
Witnessed Marriage Of	Mary Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082137&Relationship=Bride



