

William Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188764
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rimmer
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Springfield St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jul 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 175, Entry 1397
Source	LDS Film 93885
Parent	Joseph Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188764&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188764&Relationship=2ndParent



