

John Laird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229714
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Laird
Gender	Male
Abode	Banastre St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1851
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1850 - 1851, Page 357, Entry 2852
Source	LDS Film 93886
Parent Of	John Laird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229714&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229714&Relationship=2ndParent



