

Zachariah Woodfine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048788
First Name (With Contractions)	Zachariah
First Name (Without Contractions)	Zachariah
Surname	Woodfine
Gender	Male
Abode	this parish
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	4 Jul 1763
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 63, Entry 5
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048788&Relationship=Witness_1
Witnessed By	Thos. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048788&Relationship=Witness_2
Married To	Hannah Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048788&Relationship=Bride



