

Finella Katharine Turner Angus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120091
First Name (With Contractions)	Finella
First Name (Without Contractions)	Finella
Middle or Other Names	Katharine Turner
Surname	Angus
Married Surname	Oughterson
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Stanhope Street
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 Feb 1838
Minor Or Full	full age
Status	Spinster
Witnesses	Will Irlam, Soliciter Liverpool; L. Oughterson
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 31, Entry 61
Source	LDS Film 1546289
Witnessed By	Will Irlam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120091&Relationship=Witness_1
Witnessed By	L. Oughterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120091&Relationship=Witness_2
Married To	John Green Oughterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120091&Relationship=Groom



