

Edward Frazier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040704
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Frazier
Gender	Male
Abode	Midghall St.
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jul 1841
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	full
Status	Widower
Witnesses	William Meaghers; Mary Roark
Marriage Type	Certificate
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 124, Entry 154
Source	LDS Film 1068927
Witnessed By	William Meaghers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040704&Relationship=Witness_1
Witnessed By	Mary Roark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040704&Relationship=Witness_2
Married To	Rose Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040704&Relationship=Bride



