

John Batty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147349
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Batty
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Lime Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 310, Entry 2473
Source	LDS Film 2045907
Parent	Edward Batty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147349&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147349&Relationship=2ndParent



