

John Mincur	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006041
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mincur
Gender	Male
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	31 Dec 1795
Witnesses	John Mincur; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 165, Entry 2418
Source	LDS Film 1656149
Witnessed Marriage Of	Edward Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006041&Relationship=Groom
Witnessed Marriage Of	Ann Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006041&Relationship=Bride



