

Martin Wilson Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050097938
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Middle or Other Names	Wilson
Surname	Lamb
Gender	Male
Abode	17 Baptist St
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Jun 1825
Register	Burials 1825 - 1830, Page 3, Entry 70
Source	LDS Film 560881
Parent Of	Thomas Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097938&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097938&Relationship=2ndParent



