

Richard Everitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079495
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Everitt
Gender	Male
Abode	Seymour St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jul 1812
Register	Baptisms 1810 - 1812, Page 86, Entry 1016
Source	LDS Film 93873
Parent Of	Richard Sharrock Everitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079495&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079495&Relationship=2ndParent



