

Thomas Longden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168969
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Longden
Parent's Occupation (As Documented)	Licensed Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	South Castle Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Jul 1841
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1841, Entry 2838
Source	LDS Film 1068892
Parent	Thomas Longden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168969&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168969&Relationship=2ndParent



