

Mary Burley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119871
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Burley
Married Surname	Smith
Gender	Female
Abode	Liverpool
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Jul 1837
Age At Marriage	above 21
Status	Spinster
Witnesses	Joseph Burley; Ann Burley
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 3, Entry 6
Source	LDS Film 1546289
Witnessed By	Joseph Burley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119871&Relationship=Witness_1
Witnessed By	Ann Burley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119871&Relationship=Witness_2
Married To	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119871&Relationship=Groom



