

Joseph Amesburry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115819
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Amesburry
Gender	Male
Abode	Duncan St. East
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1825
Occupation (As Documented)	Boot Maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Register	Baptisms 1825, Page 236, Entry 1884
Source	LDS Film 1656419
Parent Of	William Hartley Amesburry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115819&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115819&Relationship=2ndParent



