

Edward Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292594
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hill
Gender	Male
Abode	New Gore Street
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	P.
Register	Baptisms 1826 - 1853, Page 178, Entry 1424
Source	LDS Film 1545923
Parent Of	Sarah Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292594&Relationship=Baptised
Married To	Mary Anne Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292594&Relationship=2ndParent



