

Robert Willie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145499
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Willie
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Barter St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1834
Baptising Minister	Jno. Robinson Curate
Register	Baptisms 1834, Page 78, Entry 622
Source	LDS Film 1656421
Parent	John Robert Willie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145499&Relationship=1stParent
Parent	Mary Ann Willie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145499&Relationship=2ndParent



