

John Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176813
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clayton
Parent's Occupation (As Documented)	Fireman
Parent's Occupation (Standardised)	Fireman
Gender	Male
Abode	Grenville St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jan 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 118, Entry 938
Source	LDS Film 93884
Parent	Matthew Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176813&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176813&Relationship=2ndParent



