

John Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090898
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foulkes
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	New Bird St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 59, Entry 369
Source	LDS film 1656378
Parent	Robert Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090898&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090898&Relationship=2ndParent



