

Jacob Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004732
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Winstanley
Gender	Male
Abode	Preesons Row
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jan 1738
Occupation (As Documented)	Watch Tool Makr.
Occupation (Standardised)	Watch Tool Maker
Register	Burials 1737 - 1748, Page 117, Entry 23
Source	LDS Film 1656376
Parent Of	Eliza. Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004732&Relationship=Deceased



