

Griffith Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172232
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Morris
Gender	Male
Abode	Woodside Cheshire
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1841
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1841 - 1842, Page 77, Entry 610
Source	LDS Film 1656424
Parent Of	Mary Jane Cooper Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172232&Relationship=Baptised
Married To	Kate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172232&Relationship=2ndParent



