

George Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024688
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Evans
Gender	Male
Abode	Hay Market
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1784
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	18 Dec 1783
Register	Baptisms 1780 - 1786, Page 77, Entry 4
Source	LDS Film 1656377
Parent Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024688&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024688&Relationship=2ndParent



