

Thomas Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094893
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hannah
Gender	Male
Abode	Fisher Street Harrington
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1818
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1818 - 1819, Page 185, Entry 1802
Source	LDS Film 1656378
Parent Of	Nancy Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094893&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094893&Relationship=2ndParent



