

William Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038426
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barlow
Gender	Male
Abode	Blundell street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1793
Occupation (As Documented)	Lath cleaver
Occupation (Standardised)	Lath Cleaver
Date Of Child's Birth	1 Mar 1793
Register	Baptisms 1793, Page 277, Entry 405
Source	LDS Film 93833
Parent Of	William Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038426&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038426&Relationship=2ndParent



