

William Mears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110027023
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mears
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jun 1831
Witnesses	Mary Tisdall, (X); William Mears
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Curate
Register	Marriages 1831 - 1833, Page 32, Entry 96
Source	LDS Film 93919
Witnessed Marriage Of	William Meakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027023&Relationship=Groom
Witnessed Marriage Of	Sarah Swancott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027023&Relationship=Bride



