

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018313
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Oct 1820
Witnesses	Edwd. Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	T H Heatherton Off. Minister
Register	Marriages 1817 - 1825, Page 81, Entry 81
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018313&Relationship=Groom
Witnessed Marriage Of	Ann Titherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018313&Relationship=Bride



