

William Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098691
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ward
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Renshaw St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Feb 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 227, Entry 1813
Source	LDS film 1656418
Parent	Richard Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098691&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098691&Relationship=2ndParent



