

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018117
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Gender	Male
Abode	King Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Aug 1779
Register	Baptisms 1776 - 1779, Page 48, Entry 484
Source	LDS Film 93833
Parent Of	William Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018117&Relationship=Baptised



