

William Welfare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159723
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Welfare
Parent's Occupation (As Documented)	Livery Stable Keeper
Parent's Occupation (Standardised)	Livery Stable Keeper
Gender	Male
Abode	Springfield
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Nov 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 335, Entry 2680
Source	LDS Film 1656423
Parent	Henry Welfare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159723&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159723&Relationship=2ndParent



