

Peter Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179480
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Pearson
Gender	Male
Abode	Audley St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1843
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1843 - 1844, Page 51, Entry 407
Source	LDS Film 93884
Parent Of	Thomas Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179480&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179480&Relationship=2ndParent



