

Alexander Shand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192407
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Shand
Gender	Male
Abode	Gilbert St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1847
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1847 - 1848, Page 162, Entry 1295
Source	LDS Film 93885
Parent Of	William Shand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192407&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192407&Relationship=2ndParent



