

Antonio Da-Costa	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102200
First Name (With Contractions)	Antonio
First Name (Without Contractions)	Antonio
Surname	Da-Costa
Gender	Male
Abode	Mary Anne St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 9, Entry 69
Source	LDS Film 1656418
Parent Of	James Da-Costa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102200&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102200&Relationship=2ndParent



