

John Redpath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116226
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Redpath
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Spitalfields
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Dec 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 287, Entry 2291
Source	LDS Film 1656419
Parent	John Redpath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116226&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116226&Relationship=2ndParent



