

Isaac Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105233
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Goodwin
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Old Ropery
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 40, Entry 1267
Source	LDS Film 1656418
Parent	George Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105233&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105233&Relationship=2ndParent



