

A. Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110129708
First Name (With Contractions)	A.
First Name (Without Contractions)	A.
Surname	Hinde
Gender	Unknown
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Dec 1845
Witnesses	John Atkinson; A. Hinde; Fanny Hinde; Elizabeth Hinde
Marriage Type	Licence
Marrying Minister	Frederick Parry Offg. Minr.
Register	Marriages 1845 - 1848, Page 24, Entry 48
Source	LDS Film 1546290
Witnessed Marriage Of	Charles Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129708&Relationship=Groom
Witnessed Marriage Of	Anne Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129708&Relationship=Bride



