

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016596
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Dec 1818
Witnesses	Ellis Roberts; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 118, Entry 1363
Source	LDS Film 1656150
Witnessed Marriage Of	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016596&Relationship=Groom
Witnessed Marriage Of	Margaret Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016596&Relationship=Bride



