

Betty Partington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038336
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Partington
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Vernon Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Oct 1784
Register	Burials 1781 - 1784, Page 86, Entry 11
Source	LDS Film 93913
Parent	John Partington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038336&Relationship=1stParent



